"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"","","acquisto materiale didattico scuola Collodi ","Z982E09E53","","","","23 Affidamento diretto *","GRUPPOGIODICART SRL|04715400729
"
"2581","12/08/2020","Assicurazione alunni 30/09/2020 - 30/09/2021","Z102DF819C","Avviso indagine di mercato per servizi assicurativi
","","https://lnx.icsmiliti.edu.it/system/files/gare/2020/f1-vame0044-170858205.pdf
https://lnx.icsmiliti.edu.it/system/files/gare/2020/allegato-55-2019-istanza-di-partecipazione.pdf
https://lnx.icsmiliti.edu.it/system/files/gare/2020/allegato-b-capitolato-speciale.pdf
https://lnx.icsmiliti.edu.it/system/files/gare/2020/allegato-c-scheda-di-offerta-tecnica.pdf
https://lnx.icsmiliti.edu.it/system/files/gare/2020/allegato-d-scheda-di-proposta-variante.pdf
https://lnx.icsmiliti.edu.it/system/files/gare/2020/allegato-e-tabella-limiti-di-indennizzo-700-5.pdf
https://lnx.icsmiliti.edu.it/system/files/gare/2020/allegato-f-offerta-economica.pdf
","23 Affidamento diretto *","AB-INTERNATIONAL|02899030213
GPM INSURANCE BROKER|07094480964
LOGICA INSURANCE|06892360964
"
"","","acquisto gel igienizzante mani con dispenser per le classi e guanti in nitrile ","Z802D8EEEB","","","","23 Affidamento diretto *","ASTRA SERVICE SAS|00852830967
"
"","","acquisto 2 lavasciuga pavimenti e prodotti per contrasto Covid-19 ","Z412D9ADCC","","","","23 Affidamento diretto *","S.I.SE.CO|03482740135
"
"","","acquisto dispenser e gel igienizzante mani ","Z7D2D8B24D","","","","23 Affidamento diretto *","GALAXY|02422120739
"
"","","acquisto mascherine di cotone lavabilie e riutilizzabili","Z062D8A8C7","","","","23 Affidamento diretto *","INFORAMA SAS|00995890803
"
"","","Ordinazione Servizio GDPR – Regolamento Europeo 2016/679.","ZB72D2FB63","","","","23 Affidamento diretto *","ARCHE' SRL|02240780128
"
"","","Manutenzione sito di istituto","Z982D2E358","","","","23 Affidamento diretto *","CAPROTTI NADIA LUISA | 06325940960
"
"","","stipula contratto di assicurazione per acquisto tablet","ZD72CBBA2E","","","","23 Affidamento diretto *","AB-INTERNATIONAL|02899030213
"
"","","acquisto sacchetti per scuola dell'infanzia","ZB42D026FE","","","","23 Affidamento diretto *","TURCONI SPA|03043910961
"
"","","acquisto barriere parafiato","Z292D3973F","","","","23 Affidamento diretto *","Industrie Grafiche Inprinting|07757972002
"
"","","rinnovo pacchetto manutenzione ed assistenza informatica ","Z482D0EA69","","","","23 Affidamento diretto *","RAMMSYS SRL|02713810121
"
"","","acquisto software Pagonline Basic e Webinar","ZA52D27FE6","","","","23 Affidamento diretto *","Gruppo Spaggiari Parma | 00150470342 
"
"","","acquisto firewall gruppo di continuità","ZBD2D0E0C4","","","","23 Affidamento diretto *","RAMMSYS SRL|02713810121
"
"","","acquisto termometri ad infrarossi e mascherine lavabili ","Z662CD5EBD","","","","23 Affidamento diretto *","INFORAMA SAS|00995890803
"
"","","acquisto tablet","ZA22CAA61C","","","","23 Affidamento diretto *","Computer Time SRL | 02214160125
"
"","","acquisto mascherine ","ZF02C97D76","","","","23 Affidamento diretto *","SISTERS|02316361209
"
"","","Rinnovo abbonamento Lex for School 2020","ZC42C75367","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","Acquisto spazio per conservazione a norma","Z5A2C4829F","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","Acquisto software Personale-Bilancio-Compensi Web","Z672C4AA67","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","acquisto materiale primo soccorso","Z3F2C54748","","","","23 Affidamento diretto *","AIESI HOSPITAL SERVICE|06111530637
"
"","","acquisto dispenser e gel igienizante mani","Z4A2C60875","","","","23 Affidamento diretto *","GALAXY|02422120739
"
"","","acquisto materiale per la pulizia dei plessi","Z092C7FAAA","","","","23 Affidamento diretto *","3 G SRL | 01656580121
"
"","","acquisto registri e cancelleria","Z362C85927","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","servizio trasporto per uscita didattica Verbania - Fattoria del Toce 26/05/2020 Militi classi seconde","Z552BE3E35","","","","23 Affidamento diretto *","Castano Turismo  srl | 01920080122
"
"","","Attività didattica Parco Nazionale delle Incisioni Rupestri alunni classi terze Rodari","Z3F2BC6498","","","","23 Affidamento diretto *","ARCHEOCAMUNI SAS | 02893160982
"
"","","servizio trasporto per uscita didattica Parco Nazionale incisioni Rupestri Capodiponte 21/04/2020 Rodari classi terze","ZD62BC5D40","","","","23 Affidamento diretto *","RAMPININI ERNESTO  SRL | 00543860134
"
"","","viaggio trenord Milano 12 febbraio Bascapè","ZC92BDADF8","","","","23 Affidamento diretto *","TRENORD SRL | 06705490966
"
"","","Trenord Bascapè Milano 12/02/2020","Z292BE2695","","","","23 Affidamento diretto *","TRENORD SRL | 06705490966
"
"","","Visita istruzione Monza classi prime Bascapè maggio 2020","ZED2BB791E","","","","23 Affidamento diretto *","Castano Turismo  srl | 01920080122
"
"","","Incarico relatore conferenza ""no pain no gain - la mia sfida sugli 8000 mt"" - Confortola Marco","ZC42B93179","","","","23 Affidamento diretto *","CONFORTOLA MARCO|00843380148
"
"","","Museo del Violino - Cremona Bascapè 23 Aprile 2020","ZEC2BA6265","","","","23 Affidamento diretto *","FONDAZIONE MUSEO DEL VIOLINO|01426980197
"
"","","Attività didattica a Somma Lombardo per scuola Primaria Militi del 15/05/2020","Z7F2BEBF2F","","","","23 Affidamento diretto *","COOP. SOC. RADICI NE FIUME|02232270021
"
"","","servizio trasporto per uscita didattica a Somma L. - Cascina ""Radici nel fiume 18/05/2020 classi prime Rodari","Z8F2BE3C31","","","","23 Affidamento diretto *","Autoservizi Bettoni srl | 00647400126
"
"","","servizio trasporto per uscita didattica Somma L. Cascina ""Radici nel Fiume"" 15/05/2020 Militi classi terze","Z0D2BE3D6E","","","","23 Affidamento diretto *","Autoservizi Bettoni srl | 00647400126
"
"","","Visita guidata - Torino - gruppo n. 3 scuola primaria Rodari 22/05/2020","Z642AE0124","","","","23 Affidamento diretto *","ZANELLATI ENRICO|11700730010
"
"","","Visita guidata - Torino - gruppo 2 scuola primaria Rodari 22/05/2020","ZBE2AE00E3","","","","23 Affidamento diretto *","CATALANO STEFANIA|11006810011
"
"","","Visita guidata - Torino - gruppo 1 scuola primaria Rodari 22/05/2020","Z392AE0056","","","","23 Affidamento diretto *","DOMINICI LAURA|11310030017
"
"","","servizio trasporto per uscita didattica a Torino 22/05/2020 classi quarte Rodari","Z732BC5E05","","","","23 Affidamento diretto *","RAMPININI ERNESTO  SRL | 00543860134
Autoservizi Bettoni srl | 00647400126
Castano Turismo  srl | 01920080122
"
"","","attività didattica all'Acquario Civico di Milano del 24/02/2020 classi prime Rodari","ZA42BBF39C","","","","23 Affidamento diretto *","Verdeacqua Società cooperativa sociale ONLUS | 03758820967
"
"","","Viaggio Milano Trenord plesso Rodari 24/02/2020","Z072BDAEA0","","","","23 Affidamento diretto *","TRENORD SRL | 06705490966
"
"","","corso di aggiornamento sulle “Novità 2020 in materia di adempimenti fiscali delle istituzioni scolastiche” per il personale di segreteria","Z062BDD884","","","","23 Affidamento diretto *","Gruppo Spaggiari Parma | 00150470342 
"
"","","Spettacolo teatrale del 13 febbraio2020 alunni Bascapè","ZCD2C07BC5","","","","23 Affidamento diretto *","TEATRO GIUDITTA PASTA SARONNO | 02828120127
"
"","","Rinnovo abbonamento Aruba per dominio .edu di istituto","Z5E2BCD2EB","","","","23 Affidamento diretto *","Aruba S.p.A. | 01573850516
"
"","","Spettacolo teatrale G. Pasta del 18 febbraio scuole primarie","ZCA2C17EC9","","","","23 Affidamento diretto *","TEATRO GIUDITTA PASTA SARONNO | 02828120127
"
"","","progetto di sperimentazione musicale","ZE72ABD635","","","","23 Affidamento diretto *","ASS. CULTURALE LE STANZE DELLA MUSICA|03610110128
"
"","","acquisto manuale la contabilità di segreteria - Bergantini 2020","Z152C13773","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","Corso di formazione e aggiornamento addetti al Primo Soccorso","Z3B2B798F3","","","","23 Affidamento diretto *","SAFETY GROUP SRL | 03530040132
"
"","","Attività didattica di arrampicata","Z592B9D4CE","","","","23 Affidamento diretto *","PALESTRA AGE CLIMB|09363430969
"
"","","servizio pasto per partner Erasmus del giorno 21 gennaio 2020","Z672BA1077","","","","23 Affidamento diretto *","GRUPPO PELLEGRINI|05066690156
"
"","","servizio buffet per partner Erasmus del giorno 20 gennaio 2020","Z6E2BA0F69","","","","23 Affidamento diretto *","GRUPPO PELLEGRINI|05066690156
"
"","","Affidamento servizio di cassa quadriennio 2020/2023","ZED2B2B1E2","","","","26 Affidamento diretto in adesione ad accordo quadro/convenzione *","CREDITO VALTELLINESE | 00043260140
"
"","","acquisto materiale didattico scuola infanzia Collodi","Z7A2BEAC30","","","","23 Affidamento diretto *","GRUPPOGIODICART SRL|04715400729
"
"","","viaggio trenord Milano SKY Bascapè 21/01/2020","ZD62B857C2","","","","23 Affidamento diretto *","TRENORD SRL | 06705490966
"
"","","Servizio trasporto alunni per attività didattica a Uboldo - Progetto Erasmus","Z882BA31DF","","","","23 Affidamento diretto *","RAMPININI ERNESTO  SRL | 00543860134
"
"","","servizio trasporto trekking erasmus","Z192BAC761","","","","23 Affidamento diretto *","RAMPININI ERNESTO  SRL | 00543860134
"
"","","acquisto panini per pranzo al sacco - trekking nell'ambito ERASMUS 2019-1-PL01-KA229-065698-6","ZDF2B8F032","","","","23 Affidamento diretto *","PANIFICIO SGN di Baviello Antoine|03296040128
"
"","","Uscita Milano del 30 gennaio 2020 Bascapè","Z562B720C4","","","","23 Affidamento diretto *","TRENORD SRL | 06705490966
"
"","","Spettacolo del 30 Gennaio 2020 Teatro Dal Verme - Bascapè","Z8E2B72127","","","","23 Affidamento diretto *","FONDAZIONE I POMERIGGI MUSICALI|80078650159
"
"","","acquisto schede mensili e nastro timbracartellini","Z472BB1869","","","","23 Affidamento diretto *","PETRIS|04102500289
"
"","","Biglietti trenord per uscita a Milano - progetto ERASMUS+ ","Z052B86DDD","","","","23 Affidamento diretto *","TRENORD SRL | 06705490966
"
"","","Biglietti trenord per uscita a Como progetto ERASMUS+ ","Z912B86A6B","","","","23 Affidamento diretto *","TRENORD SRL | 06705490966
"
"",""," servizio trasporto gruppo Erasmus ","Z1C2BABA76","","","","23 Affidamento diretto *","PIERSIGILLI VIAGGI SRL|10582640966
"
"","","acquisto antivirus","Z172BA3AA2","","","","23 Affidamento diretto *","RAMMSYS SRL|02713810121
"
"","","Contratto di manutenzione fotostampatore Risograph scuola Rodari dal 16.01.2020 al 15.01.2021","Z692B8C1AF","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","rinnovo canone 2020 segreteria digitale Spaggiari","Z102B76C06","","","","23 Affidamento diretto *","Infoschool Gruppo Spaggiari Parma S.p.A.| 00150470342
"
"","","Contratto manutenzione ed assistenza informatica","ZBD2B9CF67","","","","23 Affidamento diretto *","RAMMSYS SRL|02713810121
A.F. NETWORK SNC DI PUPPI ALBERTO|02621300132
"
"","","acquisto materiale didattico scuola primaria Militi","Z272B6FA9B","","","","23 Affidamento diretto *","SISTERS|02316361209
BORGIONE CENTRO DIDATTICO SRL | 02027040019
BLO ITALIA SRL|12758180157
ERREBIAN SPA|02044501001
A.M. GRAF SRL|03453810651
GRUPPOGIODICART SRL|04715400729
"
"","","acquisto libri per progetto potenziamento lingua inglese ","Z612B3EB28","","","","17 Affidamento diretto ex art 5 legge 381/91 *","LOESCHER EDITORE DIV. ZANICHELLI|08536570156
"
"","","Spettacolo cinema Pellico del 13 Dicembre Bascapè","Z2A2B2F9D8","","","","23 Affidamento diretto *","CINEMA SILVIO PELLICO|03100620123
"
"","","Viaggio Milano Trenord plesso Bascapè il 9/01/2020","ZFA2B208D3","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TRENORD SRL | 06705490966
"
"","","Treno per Milano visita Planetario cl. 5 A e B Militi","ZC22A93570","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TRENORD SRL | 06705490966
"
"","","viaggio trenord Milano SKY rodari 5^ B","Z882AFF70A","","","","23 Affidamento diretto *","TRENORD SRL | 06705490966
"
"","","Formazione per il Personale docente sulla Privacy in ottemperanza al GDPR ","Z032A1C8CB","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ARCHE' SRL|02240780128
"
"","","Spettacolo teatrale del 21 Novembre Classi 4^ Rodari","Z172A9DF0D","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TEATRO GIUDITTA PASTA SARONNO | 02828120127
"
"","","Mascotte per progetto Erasmus","Z102AA50DC","","","","17 Affidamento diretto ex art 5 legge 381/91 *","WEBSTER SRL|03556440281
"
"","","Spese postali as 2019 20","Z242A34E1C","","","","17 Affidamento diretto ex art 5 legge 381/91 *","Poste Italiane SPA | 97103880585
"
"","","Riparazione serra Rodari","ZBE2A8E5EC","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GALBUSERA SERRE | 03396190138
"
"","","Rinnovo dominio icsmiliti.gov.it","Z9D2AB42CD","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ARUBA SPA | 04552920482
"
"","","Rinnovo annuale dominio di istituto","ZE92B1BAB5","","","","17 Affidamento diretto ex art 5 legge 381/91 *","ARUBA SPA | 04552920482
"
"","","Attività didattica presso Museo Egizio di Torino il 22/05/2020 classi prime plesso Rodari","Z812AB49F6","","","","17 Affidamento diretto ex art 5 legge 381/91 *","MUSEO EGIZIO|97656000011
"
"","","Attività didattica a Somma Lombardo per scuola Primaria Rodari del 18/05/2020","Z112ADF1A2","","","","17 Affidamento diretto ex art 5 legge 381/91 *","COOP. SOC. RADICI NE FIUME|02232270021
"
"","","Partecipazione a spettacolo teatrale al Teatro ""G.Pasta"" del 5 dicembre 2019","Z6A2AFF1E5","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TEATRO GIUDITTA PASTA SARONNO | 02828120127
"
"","","Biglietti ferroviari per uscita didattica a Milano - Plesso Rodari classe 5^C il 18/12/2019","Z4A2AE1C73","","","","23 Affidamento diretto *","TRENORD SRL | 06705490966
"
"","","Visita Museo scienza e tecnologia Milano classe 2^A","Z672AFF407","","","","17 Affidamento diretto ex art 5 legge 381/91 *","Fondazione Museo Nazionale della Scienza e della Tecnica | 08597750150
"
"","","Treno per Milano visita SKY 5^A Rodari","Z222AFF605","","","","23 Affidamento diretto *","TRENORD SRL | 06705490966
"
"","","Spettacolo Teatro G.Pasta del 11 Dicembre plesso Rodari","Z062B207C5","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TEATRO GIUDITTA PASTA SARONNO | 02828120127
"
"","","acquisto matrici e toner fotostampatore EZ200 scuola primaria Rodari","Z882B0E937","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","Costo Viaggio treno per Milano Teatro alla Scala","ZD62AA3FA2","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TRENORD SRL | 06705490966
"
"","","Corso di aggiornamento e formazione insegnanti per attività teatrale","ZB926F96CD","","","","17 Affidamento diretto ex art 5 legge 381/91 *","DAL CER SIMONA|03544690120
"
"","","Progetto sportello psicologico","ZBC26C7691","","","","03 Procedura negoziata previa pubblicazione *","MALANCHINI MADDALENA|04096190162
"
"","","viaggio trenord milano rodari del 16 ottobre","ZAE2A1AA68","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TRENORD SRL | 06705490966
"
"","","Viaggio trenord Rodari del 16 ottobre","ZC12A1AAA0","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TRENORD SRL | 06705490966
"
"","","Incarico sorveglianza sanitaria - a.s. 2019/2020","ZD42A67A50","","","","17 Affidamento diretto ex art 5 legge 381/91 *","SAPORITI DANIELA | 02640710139
"
"","","Acquisto biglietti ferroviari per uscita didattica a Milano - 3^A Bascapè 29/10/2019","Z3A2A5403C","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TRENORD SRL | 06705490966
"
"","","Attività didattica presso Tenuta degli Angeli - Carobbio (BG) - plesso RODARI","Z1729E086C","","","","17 Affidamento diretto ex art 5 legge 381/91 *","AZIENDA AGR. TENUTA DEGLI ANGELI|01550350167
"
"","","INCARICO ANNUALE RSPP","ZD02A48C0F","","","","04 Procedura negoziata senza previa pubblicazione *","SAFETY GROUP SRL | 03530040132
STUDIO PROFESSIONALE ASSOCIATO 81|03684610128
"
"","","servizio trasporto per uscita didattica a Carobbio degli Angeli (BG) - Plesso Rodari","Z8429E037C","","","","17 Affidamento diretto ex art 5 legge 381/91 *","RAMPININI ERNESTO  SRL | 00543860134
Autoservizi Bettoni srl | 00647400126
"
"","","Biglietti ferroviari per uscita didattica a Milano - Plesso Bascapè - 08/10/2019","Z6D29F3DE6","","","","17 Affidamento diretto ex art 5 legge 381/91 *","TRENORD SRL | 06705490966
"
"","","servizio trasporto alunni per salone orientamento a Busto Arsizio - Malpensafiere","ZD12A06D58","","","","17 Affidamento diretto ex art 5 legge 381/91 *","MAZZOLDI VIAGGI SRL | 02709650127
KATIA TOURS|07134040158
"
"","","Acquisto materiale open day - scuola primaria ""Militi""","Z492A3C0FE","","","","23 Affidamento diretto *","BORGIONE CENTRO DIDATTICO SRL | 02027040019
"
"","","rinnovo Adsl 7M COLLODI -IST. COMPRENSIVO STATALE Ignoto Militi -in scadenza il 30-10-2019 Numero Linea ADSL: 029605448","ZD62A48EA8","","","","17 Affidamento diretto ex art 5 legge 381/91 *","Aruba S.p.A. | 01573850516
"
"","","acquisto cartucce e toner stampanti Istituto","ZCA2A23A3D","","","","17 Affidamento diretto ex art 5 legge 381/91 *","INKLIFE S.N.C. DI STOCCHI L. & C. | 02894240544
"
"","","acquisto materiale per la pulizia dei plessi","Z582AB16B6","","","","17 Affidamento diretto ex art 5 legge 381/91 *","3 G SRL | 01656580121
"
"","","pagine eccedenti contratto noleggio Multifunzione Kyocera KM 5050 scuola Militi","Z9F2AB1D1A","","","","17 Affidamento diretto ex art 5 legge 381/91 *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","acquisto bandiere","ZE52ACCFB0","","","","17 Affidamento diretto ex art 5 legge 381/91 *","NOVALI EGIDIO SNC|01462770171
"
"","","acquisto lampada videoproiettore EPSON EB-440W scuola primaria Militi","ZD52ACE0F2","","","","17 Affidamento diretto ex art 5 legge 381/91 *","Domino | 11891110154
"
"","","stampa manifesti e locandine per Open Day scuola infanzia Collodi","ZB22ADAB4B","","","","17 Affidamento diretto ex art 5 legge 381/91 *","GRAPHOS DI PREITE RICCARDO | 02381880125
"
"","","Corso di formazione registro elettronico","Z3B292EFE7","","","","23 Affidamento diretto *","Infoschool Gruppo Spaggiari Parma S.p.A.| 00150470342
"
"","","Rinnovo ADSL segreteria","ZC7292DDC0","","","","23 Affidamento diretto *","ARUBA SPA | 01573850516
"
"","","Acquisto server segreteria","ZE729C75A0","","","","23 Affidamento diretto *","RAMMSYS SRL|02713810121
"
"","","Acquisto cartucce stampanti","Z0F29CC993","","","","23 Affidamento diretto *","CARTO COPY SERVICE SRL|04864781002
"
"","","Acquisto risme carta A4 e A3 per tutti i plessi","Z4E29E89F6","","","","23 Affidamento diretto *","Hartex Group |07922090969
"
"","","acquisto targa FSE-PON- LO-475-2017","ZC8291DE1E","","","","23 Affidamento diretto *","CASA EDITRICE LEARDINI GUERRINO|02614070411
"
"","","acquisto materiale per la segreteria","Z19291DD08","","","","23 Affidamento diretto *","CASA EDITRICE LEARDINI GUERRINO|02614070411
"
"","","acquisto shopper per alunni classi prime scuola primaria Rodari","ZF1290FBE5","","","","23 Affidamento diretto *","G & D GROUP SRL|10030120967
"
"","","acquisto libretti personali alunni scuola Bascape 2019-20","Z7328D724C","","","","23 Affidamento diretto *","LAZZATI INDUSTRIA GRAFICA SRL | 00187700125
"
"","","Convenzione progetto Educhange AS 2019 2020","Z5428D5364","","","","23 Affidamento diretto *","AISEC ITALIA MILANO|97080730159
"
"","","Noleggio bus per uscita didattica Plesso Militi a Macugnaga 20 maggio 2019","ZF1281D915","","","","23 Affidamento diretto *","Flixbus Dagh Gmbh|00162859995
"
"","","Acquisto diario Tienimi d occhio","Z5228C9B81","","","","23 Affidamento diretto *","S & G PARTNERS SRL | 03155660966
"
"","","Noleggio bus per uscita didattica Plesso Militi a Bernate - Fattoria Pasquè 30 maggio 2019","Z0227F07C0","","","","23 Affidamento diretto *","Flixbus Dagh Gmbh|00162859995
"
"","","Acquisto dominio .EDU.IT","Z34272D6AB","","","","23 Affidamento diretto *","Aruba S.p.A. | 01573850516
"
"","","Corso di formazione sulla sicurezza","Z512786B2F","","","","23 Affidamento diretto *","SAFETY GROUP SRL | 03530040132
"
"","","abbonamento Lexforschool 2019","ZFA2778539","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","Spese treno visita Milano","ZB227E5F7C","","","","23 Affidamento diretto *","TRENORD SRL | 06705490966
"
"","","Visita Mostra Leonardo a Milano classi seconde Bascapè","ZC227E5612","","","","23 Affidamento diretto *","LEONARDO 3|04872350964
"
"","","Visita guidata Milano classi seconde Bascapè","Z1D27E52C7","","","","23 Affidamento diretto *","AD ARTEM | 11033950152
"
"","","Certificazione lingua inglese","ZCA287A2D8","","","","23 Affidamento diretto *","CENTRO LINGUE MY OPEN SCHOOL FOR CAMBRIDGE|04193590405
"
"","","Incarico DPO 2019/2020","Z312881D58","","","","23 Affidamento diretto *","ARCHE' SRL|02240780128
"
"","","attività didattica presso Fattoria Pasquè di Bernate - Ignoto Militi","Z7128A44F3","","","","23 Affidamento diretto *","Fattoria Pasquè Società Agricola | 01152380125
"
"","","Implementazione straordinaria ed urgente del sito di istituto","ZB728964A9","","","","23 Affidamento diretto *","CAPROTTI NADIA LUISA | 06325940960
"
"","","acquisto materiale didattico scuola infanzia Collodi","Z1C289A7B7","","","","23 Affidamento diretto *","BORGIONE CENTRO DIDATTICO SRL | 02027040019
"
