"N. protocollo","Data protocollo","Titolo","CIG","Oggetto del bando","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"2725","27/08/2020","Assicurazione alunni 30/09/2020 - 30/09/2021","Z102DF819C","Avviso indagine di mercato per servizi assicurativi
","AB-INTERNATIONAL|02899030213","","7763.00"
"2412","14/07/2020","acquisto gel igienizzante mani con dispenser per le classi e guanti in nitrile ","Z802D8EEEB","","ASTRA SERVICE SAS|00852830967","","738.00"
"2366","10/07/2020","acquisto 2 lavasciuga pavimenti e prodotti per contrasto Covid-19 ","Z412D9ADCC","","S.I.SE.CO|03482740135","","3238.00"
"2298","07/07/2020","acquisto dispenser e gel igienizzante mani ","Z7D2D8B24D","","GALAXY|02422120739","","1720.00"
"2299","07/07/2020","acquisto mascherine di cotone lavabilie e riutilizzabili","Z062D8A8C7","","INFORAMA SAS|00995890803","","656.00"
"1819","04/06/2020","Ordinazione Servizio GDPR – Regolamento Europeo 2016/679.","ZB72D2FB63","","ARCHE' SRL|02240780128","","370.00"
"1801","03/06/2020","Manutenzione sito di istituto","Z982D2E358","","CAPROTTI NADIA LUISA | 06325940960","","700.00"
"3162","11/05/2020","stipula contratto di assicurazione per acquisto tablet","ZD72CBBA2E","","AB-INTERNATIONAL|02899030213","","300.00"
"1648","15/05/2020","acquisto sacchetti per scuola dell'infanzia","ZB42D026FE","","TURCONI SPA|03043910961","","25.87"
"1870","09/06/2020","acquisto barriere parafiato","Z292D3973F","","Industrie Grafiche Inprinting|07757972002","","295.00"
"1699","20/05/2020","rinnovo pacchetto manutenzione ed assistenza informatica ","Z482D0EA69","","RAMMSYS SRL|02713810121","","800.00"
"1786","29/05/2020","acquisto software Pagonline Basic e Webinar","ZA52D27FE6","","Gruppo Spaggiari Parma | 00150470342 ","","300.00"
"1694","20/05/2020","acquisto firewall gruppo di continuità","ZBD2D0E0C4","","RAMMSYS SRL|02713810121","","990.00"
"1489","29/04/2020","acquisto termometri ad infrarossi e mascherine lavabili ","Z662CD5EBD","","INFORAMA SAS|00995890803","","439.00"
"1282","09/04/2020","acquisto tablet","ZA22CAA61C","","Computer Time SRL | 02214160125","","7500.00"
"1226","02/04/2020","acquisto mascherine ","ZF02C97D76","","SISTERS|02316361209","","611.50"
"1091","17/03/2020","Rinnovo abbonamento Lex for School 2020","ZC42C75367","","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","191.83"
"951","03/03/2020","Acquisto spazio per conservazione a norma","Z5A2C4829F","","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","180.00"
"952","03/03/2020","Acquisto software Personale-Bilancio-Compensi Web","Z672C4AA67","","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","1530.00"
"986","06/03/2020","acquisto materiale primo soccorso","Z3F2C54748","","AIESI HOSPITAL SERVICE|06111530637","","502.95"
"1050","11/03/2020","acquisto dispenser e gel igienizante mani","Z4A2C60875","","GALAXY|02422120739","","350.00"
"1164","26/03/2020","acquisto materiale per la pulizia dei plessi","Z092C7FAAA","","3 G SRL | 01656580121","","4149.48"
"1172","27/03/2020","acquisto registri e cancelleria","Z362C85927","","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","974.88"
"616","05/02/2020","servizio trasporto per uscita didattica Verbania - Fattoria del Toce 26/05/2020 Militi classi seconde","Z552BE3E35","","Castano Turismo  srl | 01920080122","","387.00"
"498","30/01/2020","servizio trasporto per uscita didattica Parco Nazionale incisioni Rupestri Capodiponte 21/04/2020 Rodari classi terze","ZD62BC5D40","","RAMPININI ERNESTO  SRL | 00543860134","","880.00"
"206","16/01/2020","Incarico relatore conferenza ""no pain no gain - la mia sfida sugli 8000 mt"" - Confortola Marco","ZC42B93179","","CONFORTOLA MARCO|00843380148","","400.00"
"617","05/02/2020","servizio trasporto per uscita didattica a Somma L. - Cascina ""Radici nel fiume 18/05/2020 classi prime Rodari","Z8F2BE3C31","","Autoservizi Bettoni srl | 00647400126","","700.00"
"618","05/02/2020","servizio trasporto per uscita didattica Somma L. Cascina ""Radici nel Fiume"" 15/05/2020 Militi classi terze","Z0D2BE3D6E","","Autoservizi Bettoni srl | 00647400126","","363.64"
"502","30/01/2020","Visita guidata - Torino - gruppo n. 3 scuola primaria Rodari 22/05/2020","Z642AE0124","","ZANELLATI ENRICO|11700730010","","125.00"
"501","30/01/2020","Visita guidata - Torino - gruppo 2 scuola primaria Rodari 22/05/2020","ZBE2AE00E3","","CATALANO STEFANIA|11006810011","","125.00"
"500","30/01/2020","Visita guidata - Torino - gruppo 1 scuola primaria Rodari 22/05/2020","Z392AE0056","","DOMINICI LAURA|11310030017","","125.00"
"805","17/02/2020","acquisto manuale la contabilità di segreteria - Bergantini 2020","Z152C13773","","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","65.00"
"331","22/01/2020","Attività didattica di arrampicata","Z592B9D4CE","","PALESTRA AGE CLIMB|09363430969","","286.89"
"273","20/01/2020","servizio pasto per partner Erasmus del giorno 21 gennaio 2020","Z672BA1077","","GRUPPO PELLEGRINI|05066690156","","215.00"
"272","20/01/2020","servizio buffet per partner Erasmus del giorno 20 gennaio 2020","Z6E2BA0F69","","GRUPPO PELLEGRINI|05066690156","","305.50"
"649","07/02/2020","acquisto materiale didattico scuola infanzia Collodi","Z7A2BEAC30","","GRUPPOGIODICART SRL|04715400729","","1896.07"
"274","20/01/2020","Servizio trasporto alunni per attività didattica a Uboldo - Progetto Erasmus","Z882BA31DF","","RAMPININI ERNESTO  SRL | 00543860134","","210.00"
"350","23/01/2020","acquisto schede mensili e nastro timbracartellini","Z472BB1869","","PETRIS|04102500289","","330.00"
"245","17/01/2020","Biglietti trenord per uscita a Milano - progetto ERASMUS+ ","Z052B86DDD","","TRENORD SRL | 06705490966","","158.36"
"431","17/01/2020","Biglietti trenord per uscita a Como progetto ERASMUS+ ","Z912B86A6B","","TRENORD SRL | 06705490966","","167.82"
"333","22/01/2020"," servizio trasporto gruppo Erasmus ","Z1C2BABA76","","PIERSIGILLI VIAGGI SRL|10582640966","","300.00"
"281","21/01/2020","acquisto antivirus","Z172BA3AA2","","RAMMSYS SRL|02713810121","","240.00"
"179","14/01/2020","Contratto di manutenzione fotostampatore Risograph scuola Rodari dal 16.01.2020 al 15.01.2021","Z692B8C1AF","","COPYFIN DI FORESE MARCO | 02446070134","","216.00"
"67","09/01/2020","rinnovo canone 2020 segreteria digitale Spaggiari","Z102B76C06","","Infoschool Gruppo Spaggiari Parma S.p.A.| 00150470342","","600.00"
"241","17/01/2020","Contratto manutenzione ed assistenza informatica","ZBD2B9CF67","","RAMMSYS SRL|02713810121","","800.00"
"254","20/01/2020","acquisto materiale didattico scuola primaria Militi","Z272B6FA9B","","SISTERS|02316361209","","1669.17"
"5542","18/12/2019","acquisto libri per progetto potenziamento lingua inglese ","Z612B3EB28","","LOESCHER EDITORE DIV. ZANICHELLI|08536570156","","280.84"
"5524","17/12/2019","Viaggio Milano Trenord plesso Bascapè il 9/01/2020","ZFA2B208D3","","TRENORD SRL | 06705490966","","59.02"
"5307","04/12/2019","Treno per Milano visita Planetario cl. 5 A e B Militi","ZC22A93570","","TRENORD SRL | 06705490966","","108.20"
"5334","06/10/2019","viaggio trenord Milano SKY rodari 5^ B","Z882AFF70A","","TRENORD SRL | 06705490966","","54.10"
"4354","11/10/2019","Formazione per il Personale docente sulla Privacy in ottemperanza al GDPR ","Z032A1C8CB","","ARCHE' SRL|02240780128","","200.00"
"4861","13/11/2019","Spettacolo teatrale del 21 Novembre Classi 4^ Rodari","Z172A9DF0D","","TEATRO GIUDITTA PASTA SARONNO | 02828120127","","392.72"
"4881","14/11/2019","Mascotte per progetto Erasmus","Z102AA50DC","","WEBSTER SRL|03556440281","","38.59"
"4448","16/10/2019","Spese postali as 2019 20","Z242A34E1C","","Poste Italiane SPA | 97103880585","","1000.00"
"4814","08/11/2019","Riparazione serra Rodari","ZBE2A8E5EC","","GALBUSERA SERRE | 03396190138","","310.00"
"4959","19/11/2019","Rinnovo dominio icsmiliti.gov.it","Z9D2AB42CD","","ARUBA SPA | 04552920482","","55.90"
"5404","10/12/2019","Rinnovo annuale dominio di istituto","ZE92B1BAB5","","ARUBA SPA | 04552920482","","25.39"
"4956","19/11/2019","Attività didattica presso Museo Egizio di Torino il 22/05/2020 classi prime plesso Rodari","Z812AB49F6","","MUSEO EGIZIO|97656000011","","454.50"
"5154","28/11/2019","Attività didattica a Somma Lombardo per scuola Primaria Rodari del 18/05/2020","Z112ADF1A2","","COOP. SOC. RADICI NE FIUME|02232270021","","690.00"
"5331","06/12/2019","Partecipazione a spettacolo teatrale al Teatro ""G.Pasta"" del 5 dicembre 2019","Z6A2AFF1E5","","TEATRO GIUDITTA PASTA SARONNO | 02828120127","","829.09"
"5335","06/12/2019","Biglietti ferroviari per uscita didattica a Milano - Plesso Rodari classe 5^C il 18/12/2019","Z4A2AE1C73","","TRENORD SRL | 06705490966","","59.02"
"5332","06/12/2019","Visita Museo scienza e tecnologia Milano classe 2^A","Z672AFF407","","Fondazione Museo Nazionale della Scienza e della Tecnica | 08597750150","","212.50"
"5333","06/12/2019","Treno per Milano visita SKY 5^A Rodari","Z222AFF605","","TRENORD SRL | 06705490966","","49.18"
"5429","12/12/2019","Spettacolo Teatro G.Pasta del 11 Dicembre plesso Rodari","Z062B207C5","","TEATRO GIUDITTA PASTA SARONNO | 02828120127","","261.82"
"5378","09/12/2019","acquisto matrici e toner fotostampatore EZ200 scuola primaria Rodari","Z882B0E937","","COPYFIN DI FORESE MARCO | 02446070134","","259.16"
"5308","04/12/2019","Costo Viaggio treno per Milano Teatro alla Scala","ZD62AA3FA2","","TRENORD SRL | 06705490966","","95.45"
"147","10/01/2019","Corso di aggiornamento e formazione insegnanti per attività teatrale","ZB926F96CD","","DAL CER SIMONA|03544690120","","1000.00"
"284","18/01/2019","Progetto sportello psicologico","ZBC26C7691","","MALANCHINI MADDALENA|04096190162","","2448.00"
"4321","09/10/2019","viaggio trenord milano rodari del 16 ottobre","ZAE2A1AA68","","TRENORD SRL | 06705490966","","128.18"
"4322","09/10/2019","Viaggio trenord Rodari del 16 ottobre","ZC12A1AAA0","","TRENORD SRL | 06705490966","","49.09"
"4618","28/10/2019","Incarico sorveglianza sanitaria - a.s. 2019/2020","ZD42A67A50","","SAPORITI DANIELA | 02640710139","","930.00"
"4571","24/10/2019","Acquisto biglietti ferroviari per uscita didattica a Milano - 3^A Bascapè 29/10/2019","Z3A2A5403C","","TRENORD SRL | 06705490966","","68.18"
"4035","24/09/2019","Attività didattica presso Tenuta degli Angeli - Carobbio (BG) - plesso RODARI","Z1729E086C","","AZIENDA AGR. TENUTA DEGLI ANGELI|01550350167","","656.50"
"4538","22/10/2019","INCARICO ANNUALE RSPP","ZD02A48C0F","","SAFETY GROUP SRL | 03530040132","","800.00"
"4030","24/09/2019","servizio trasporto per uscita didattica a Carobbio degli Angeli (BG) - Plesso Rodari","Z8429E037C","","RAMPININI ERNESTO  SRL | 00543860134","","495.00"
"4148","02/10/2019","Biglietti ferroviari per uscita didattica a Milano - Plesso Bascapè - 08/10/2019","Z6D29F3DE6","","TRENORD SRL | 06705490966","","54.55"
"4284","08/10/2019","servizio trasporto alunni per salone orientamento a Busto Arsizio - Malpensafiere","ZD12A06D58","","MAZZOLDI VIAGGI SRL | 02709650127","","500.00"
"4520","22/10/2019","Acquisto materiale open day - scuola primaria ""Militi""","Z492A3C0FE","","BORGIONE CENTRO DIDATTICO SRL | 02027040019","","396.53"
"4614","28/10/2019","rinnovo Adsl 7M COLLODI -IST. COMPRENSIVO STATALE Ignoto Militi -in scadenza il 30-10-2019 Numero Linea ADSL: 029605448","ZD62A48EA8","","Aruba S.p.A. | 01573850516","","178.80"
"4408","15/10/2019","acquisto cartucce e toner stampanti Istituto","ZCA2A23A3D","","INKLIFE S.N.C. DI STOCCHI L. & C. | 02894240544","","877.57"
"4973","20/11/2019","acquisto materiale per la pulizia dei plessi","Z582AB16B6","","3 G SRL | 01656580121","","2269.98"
"4931","18/11/2019","pagine eccedenti contratto noleggio Multifunzione Kyocera KM 5050 scuola Militi","Z9F2AB1D1A","","COPYFIN DI FORESE MARCO | 02446070134","","47.69"
"5065","26/11/2019","acquisto bandiere","ZE52ACCFB0","","NOVALI EGIDIO SNC|01462770171","","228.00"
"5094","27/11/2019","acquisto lampada videoproiettore EPSON EB-440W scuola primaria Militi","ZD52ACE0F2","","Domino | 11891110154","","169.00"
"5118","27/11/2019","stampa manifesti e locandine per Open Day scuola infanzia Collodi","ZB22ADAB4B","","GRAPHOS DI PREITE RICCARDO | 02381880125","","61.07"
"3326","12/07/2019","Corso di formazione registro elettronico","Z3B292EFE7","","Infoschool Gruppo Spaggiari Parma S.p.A.| 00150470342","","600.00"
"3324","12/07/2019","Rinnovo ADSL segreteria","ZC7292DDC0","","ARUBA SPA | 01573850516","","402.00"
"3861","17/09/2019","Acquisto server segreteria","ZE729C75A0","","RAMMSYS SRL|02713810121","","3500.00"
"3948","20/09/2019","Acquisto cartucce stampanti","Z0F29CC993","","CARTO COPY SERVICE SRL|04864781002","","345.05"
"4058","26/09/2019","Acquisto risme carta A4 e A3 per tutti i plessi","Z4E29E89F6","","Hartex Group |07922090969","","2388.00"
"3257","08/07/2019","acquisto targa FSE-PON- LO-475-2017","ZC8291DE1E","","CASA EDITRICE LEARDINI GUERRINO|02614070411","","27.86"
"3256","08/07/2019","acquisto materiale per la segreteria","Z19291DD08","","CASA EDITRICE LEARDINI GUERRINO|02614070411","","110.42"
"3244","08/07/2019","acquisto shopper per alunni classi prime scuola primaria Rodari","ZF1290FBE5","","G & D GROUP SRL|10030120967","","216.00"
"2934","18/06/2019","acquisto libretti personali alunni scuola Bascape 2019-20","Z7328D724C","","LAZZATI INDUSTRIA GRAFICA SRL | 00187700125","","480.00"
"2911","14/06/2019","Convenzione progetto Educhange AS 2019 2020","Z5428D5364","","AISEC ITALIA MILANO|97080730159","","300.00"
"2312","09/05/2019","Noleggio bus per uscita didattica Plesso Militi a Macugnaga 20 maggio 2019","ZF1281D915","","Flixbus Dagh Gmbh|00162859995","","989.09"
"2867","11/06/2019","Acquisto diario Tienimi d occhio","Z5228C9B81","","S & G PARTNERS SRL | 03155660966","","942.50"
"2554","27/05/2019","Noleggio bus per uscita didattica Plesso Militi a Bernate - Fattoria Pasquè 30 maggio 2019","Z0227F07C0","","Flixbus Dagh Gmbh|00162859995","","476.36"
"859","15/02/2019","Acquisto dominio .EDU.IT","Z34272D6AB","","Aruba S.p.A. | 01573850516","","18.94"
"1439","18/03/2019","Corso di formazione sulla sicurezza","Z512786B2F","","SAFETY GROUP SRL | 03530040132","","1000.00"
"1241","07/03/2019","abbonamento Lexforschool 2019","ZFA2778539","","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","191.83"
"1835","04/04/2019","Spese treno visita Milano","ZB227E5F7C","","TRENORD SRL | 06705490966","","128.18"
"2101","08/04/2019","Visita Mostra Leonardo a Milano classi seconde Bascapè","ZC227E5612","","LEONARDO 3|04872350964","","273.86"
"1837","04/04/2019","Visita guidata Milano classi seconde Bascapè","Z1D27E52C7","","AD ARTEM | 11033950152","","450.00"
"2442","20/05/2019","Certificazione lingua inglese","ZCA287A2D8","","CENTRO LINGUE MY OPEN SCHOOL FOR CAMBRIDGE|04193590405","","174.00"
"2491","22/05/2019","Incarico DPO 2019/2020","Z312881D58","","ARCHE' SRL|02240780128","","370.00"
"2639","30/05/2019","attività didattica presso Fattoria Pasquè di Bernate - Ignoto Militi","Z7128A44F3","","Fattoria Pasquè Società Agricola | 01152380125","","260.00"
"2581","28/05/2019","Implementazione straordinaria ed urgente del sito di istituto","ZB728964A9","","CAPROTTI NADIA LUISA | 06325940960","","160.00"
"2596","28/05/2019","acquisto materiale didattico scuola infanzia Collodi","Z1C289A7B7","","BORGIONE CENTRO DIDATTICO SRL | 02027040019","","23.87"
"2690","03/06/2019","ACQUISTO MATERIALE PER LA PULIZIA DI TUTTI I PLESSI","ZF82884D19","","ASTRA SERVICE SAS|00852830967","","2659.77"
"1466","19/03/2019","Viaggio a Roma studenti Bascapè - Maggio 2019","ZBE272EC2D","","Odos Viaggi srl | 08555860157"," determina-aggiudicazione-viaggio-roma.pdf","6962.00"
"485","28/01/2019","Uscita val di Mello scuola secondaria Bascape","ZF826E4EA8","","TREKKING ITALIA|09434450152","","1087.82"
"67","07/01/2019","Noleggio Bus per visite di istruzione Militi e Rodari","ZD9269596B","","Autoservizi Bettoni srl | 00647400126","","1995.90"
"1838","04/04/2019","Attività di educazione ambientale a Prim'Alpe primaria Militi","Z7127E83E4","","Legambiente Lombardia Onlus|10317010154","","300.00"
"2037","19/04/2019","Visita archeopark plesso Militi classi terze 30 maggio 2019","ZE4281F108","","ARCHEOPARK |01928420981","","705.00"
"2136","29/04/2019","ACQUISTO MATERIALE DIDATTICO SCUOLA BASCAPE","Z5A282F8D7","","SISTERS|02316361209","","48.48"
"69","07/01/2019","Visite di istruzione Rodari Bus","Z7826957C9","","RAMPININI ERNESTO  SRL | 00543860134","","1487.80"
"1445","18/03/2019","Spettacoli teatro pasta Saronno primaria Rodari","Z50279C30F","","TEATRO GIUDITTA PASTA SARONNO | 02828120127","","378.00"
"1444","18/03/2019","Spettacolo su Picasso del 21 marzo teatro Saronno alunni primaria Militi","ZF2278DB36","","TEATRO GIUDITTA PASTA SARONNO | 02828120127","","246.00"
"1608","26/03/2019","Certificazione lingua tedesca 2019","ZF427EC78E","","Goethe Institut | 80229670585","","183.00"
"1128","01/03/2019","Uscita a Milano alunni Bascapè per Dialogo nel buio","ZBD275DDE3","","ISTITUTO DEI CIECHI DI MILANO | 07731750159","","250.00"
"1915","10/04/2019","acquisto risme carta A4 e A3 per la segreteria","Z1527FAABA","","MONDOFFICE srl | 07491520156","","747.50"
"1844","05/04/2019","Acquisto materiale didattico scuola primaria Rodari","ZE127EAED3","","SISTERS|02316361209","","1345.97"
"1346","12/03/2019","Canone annuale Segreteria Digitale - anno 2019","Z7F278A1BE","","Infoschool Gruppo Spaggiari Parma S.p.A.| 00150470342","","600.00"
"716","07/02/2019","VIAGGIO DI ISTRUZIONE RODARI IN LIGURIA","Z6126F0581","","Lucignolo Viaggi|02667740415","","7085.00"
"1210","19/02/2019","Noleggio bus per uscita didattica Rodari al Museo Egizio di Torino il 20 maggio 2019","Z3226FF4D1","","Flixbus Dagh Gmbh|00162859995","","1015.50"
"582","23/01/2019","Progetto educazione all' affettività","ZD5267F955","","TANCREDI PAOLA MARIA | 03449570138"," determina-affidamento-incarico.pdf","1560.00"
"44","04/01/2019","VISITA DI ISTRUZIONE BASCAPE TRENTO/LAVARONE","ZEF26943E5","","RAMPININI ERNESTO  SRL | 00543860134","","10944.00"
"1522","22/03/2019","ACQUISTO MATERIALE DIDATTICO SCUOLA BASCAPE","Z782793AC5","","SISTERS|02316361209","","509.28"
"1629","27/03/2019","Riparazione danno","ZCA27C2F3E","","Hotel Everest | 00624320222","","100.00"
"1230","07/03/2019","acquisto materiale di cancelleria scuola primaria Militi marzo 2019","Z1F27766A1","","SISTERS|02316361209","","1807.58"
"1204","06/03/2019","acquisto materiale pulizie vari plessi - marzo 2019","Z662772186","","Coleschi & C. |01616920474","","400.64"
"1309","11/03/2019","acquisto materiale didattico scuola infanzia Collodi","Z722771803","","BORGIONE CENTRO DIDATTICO SRL | 02027040019","","1901.28"
"1121","01/03/2019","acquisto toner e matrici fotostampatore scuola primaria Rodari - marzo 2019","Z642763F7A","","COPYFIN DI FORESE MARCO | 02446070134","","259.16"
"1099","28/02/2019","acquisto materiale pulizie plessi Bascapè Rodari Collodi Militi","Z082760A3F","","Medical Parma S.r.l. | 02221860345","","911.99"
"931","19/02/2019","acquisto materiale per esami, registri a.s. 2019/20 e cancelleria","Z14273AE92","","Gruppo Spaggiari Parma | 00150470342 ","","775.82"
"851","14/02/2019","NOLEGGIO MULTIFUNZIONE KYOCERA KM3530 SCUOLA INFANZIA COLLODI","Z2C272C5CE","","COPYFIN DI FORESE MARCO | 02446070134","","1800.00"
"924","19/02/2019","acquisto Bergantini 2019","ZD4271FFEE","","Gruppo Spaggiari Parma | 00150470342 ","","65.00"
"616","04/02/2019","acquisto risme carta A4 scuola primaria Rodari, cancelleria e toner scuola secondaria Bascape","ZA726F447E","","Hartex Group |07922090969","","705.47"
"233","16/01/2019","CONTRATTO DI MANUTENZIONE FOTOSTAMPATORE RISOGRAPH SCUOLA RODARI DAL 16.01.19 AL 15.01.20","Z6D26BC36B","","COPYFIN DI FORESE MARCO | 02446070134","","216.00"
"230","16/01/2019","Acquisto stampante e cartucce scuola infanzia Collodi","Z7F26B9C26","","Arcadia Tecnologie srl | 07161270967","","520.50"
"1126","26/02/2019","Corso di formazione per dsga e assistente amministrativa su adempimenti fiscali","Z78274E2EB","","Gruppo Spaggiari Parma | 00150470342 ","","166.50"
"1054","26/02/2019","Manutenzione sito anno 2019 e migrazione a dominio .EDU.IT","ZA2275108E","","CAPROTTI NADIA LUISA | 06325940960","","977.60"
"405","24/01/2019","Attività didattiche presso il Museo Civico di Storia Naturale di Milano - Ignoto Militi - classi 2^A 2^B","Z0126D7808","","Associazione didattica museale | 11338450155","","120.00"
"2112","30/05/2016","Servizio conto di credito postale","Z031A18D79","","Poste Italiane SPA | 97103880585","","1000.00"
"1959","18/05/2016","Corso formazione ","ZCB19EC0BB","","ANQUAP ASSOCIAZIONE NAZIONALE QUADRI | 97236210585","","35.00"
"2132","31/05/2016","Switch mod. D-Link 16 porte dual speed 1016D","Z831A10F2D","","OFFICE MARKET SRL | 02072380120","","79.00"
"1884","12/05/2016","Visita didattica museo archeologico Milano ","Z0719CCEC5","","Aster srl | 13324030157","","255.00"
"1473","07/04/2016","Casella email posta certificata ","Z3319525ED","","Aruba S.p.A. | 01573850516","","5.00"
"1745","02/05/2016","Visita guidata paleontologia ","Z9119AAF87","","Associazione didattica museale | 11338450155","","392.00"
"1331","29/03/2016","Acquisto zerbino e canna acqua scuola secondaria Bascapè ","Z9D192CC0E","","COPRENI ANGELO & FIGLI SNC | 02684220128","","125.88"
"1599","20/04/2016","Materiale vario lego e playmobil ","Z73197C13A","","LANDONI SARONNO SRL | 02746430129","","108.70"
